ID,NAME
accommodation,Accommodation
accommodation/camping,Accommodation > Camping
accommodation/hostelry,Accommodation > Hostelry
attractions,Attractions
attractions/museum,Attractions > Museum
automotive,Automotive
automotive/dealer,Automotive > Dealer
automotive/repair_and_parts,Automotive > Repair and Parts
automotive/station,Automotive > Station
business_and_services,Business and Services
business_and_services/atm,Business and Services > ATM
business_and_services/bank,Business and Services > Bank
business_and_services/beauty,Business and Services > Beauty
business_and_services/events,Business and Services > Events
business_and_services/finance,Business and Services > Finance
business_and_services/funeral,Business and Services > Funeral
business_and_services/health,Business and Services > Health
business_and_services/home,Business and Services > Home
business_and_services/industry,Business and Services > Industry
business_and_services/insurance,Business and Services > Insurance
business_and_services/law,Business and Services > Law
business_and_services/media,Business and Services > Media
business_and_services/public,Business and Services > Public
business_and_services/real_estate,Business and Services > Real Estate
education,Education
education/library,Education > Library
education/school,Education > School
education/specialty,Education > Specialty
education/university,Education > University
entertainment,Entertainment 
entertainment/amusement_park,Entertainment > Amusement Park
entertainment/arts,Entertainment > Arts
entertainment/cinema,Entertainment > Cinema
entertainment/park,Entertainment > Park
entertainment/sport,Entertainment > Sport
entertainment/zoo,Entertainment > Zoo
food,Food
food/bakery,Food > Bakery
food/cafe,Food > Café
food/dessert,Food > Dessert
food/restaurant,Food > Restaurant
geospatial,Geospatial
geospatial/building,Geospatial > Building
geospatial/nature,Geospatial > Nature
nightlife,Nightlife
nightlife/bar,Nightlife > Bar
nightlife/night_club,Nightlife > Night Club
religion,Religion
religion/church,Religion > Church
religion/mosque,Religion > Mosque
religion/synagogue,Religion > Synagogue
religion/temple,Religion > Temple
routes,Routes
shopping,Shopping
shopping/accessories,Shopping > Accessories
shopping/bookstore,Shopping > Bookstore
shopping/clothing,Shopping > Clothing
shopping/electronics,Shopping > Electronics
shopping/florist,Shopping > Florist
shopping/groceries,Shopping > Groceries
shopping/home_and_garden,Shopping > Home and Garden
shopping/mall,Shopping > Mall
shopping/pet_store,Shopping > Pet Store
shopping/pharmacy,Shopping > Pharmacy
shopping/shoes,Shopping > Shoes
shopping/sporting_goods,Shopping > Sporting Goods
transport,Transport
transport/airport,Transport > Airport
transport/car_rental,Transport > Car Rental
transport/parking,Transport > Parking
transport/public,Transport > Public
transport/taxi,Transport > Taxi
